Course 1 2022
sexe :;F

Place;Nom;Prenom;Classe;Temps;Vitesse
18;GOUMILLOU-TLAIDJIA;Julie;1AS;0:12:07;11.9 km/h
42;DENIBAUD;Elsa;1AS;0:14:16;10.1 km/h
50;LAMAUD;Valentine;1AS;0:14:50;9.7 km/h
51;LEBEAU;Hyzilda;1AS;0:14:59;9.6 km/h
54;VERGNAUD;Lisa;1AS;0:15:08;9.5 km/h
55;MARTIN;Loane;1AS;0:15:11;9.5 km/h
56;RUGERY;Oceane;1AS;0:16:08;8.9 km/h
57;DROUET;L�a;1AS;0:16:10;8.9 km/h
58;ARNAUD;Valentine;3PM;0:16:12;8.9 km/h
73;BAILLET;Malicia;1AS;0:19:00;7.6 km/h
77;HOUMAULT;Manon;3PM;0:19:24;7.4 km/h
83;LAMBINET--JEAN;Jessy;3PM;0:19:38;7.3 km/h
84;ROUSSEAU;Louna;1AS;0:19:46;7.3 km/h
